43.241.188.0/23,AU,AU-NSW,Sydney
43.241.190.0/23,AU,AU-SA,Adelaide
49.255.0.0/22,AU,AU-WA,Perth
49.255.4.0/22,AU,AU-NSW,Sydney
49.255.10.0/23,AU,AU-QLD,Brisbane
49.255.12.0/22,AU,AU-NSW,Sydney
49.255.16.0/22,AU,AU-WA,Perth
49.255.20.0/22,AU,AU-VIC,Melbourne
49.255.24.0/21,AU,AU-NSW,Sydney
49.255.32.0/21,AU,AU-VIC,Melbourne
49.255.40.0/22,AU,AU-NSW,Sydney
49.255.44.0/23,AU,AU-SA,Adelaide
49.255.46.0/23,AU,AU-QLD,Brisbane
49.255.48.0/21,AU,AU-WA,Perth
49.255.56.0/23,AU,AU-NSW,Sydney
49.255.58.0/23,AU,AU-SA,Adelaide
49.255.60.0/22,AU,AU-WA,Perth
49.255.64.0/21,AU,AU-NSW,Sydney
49.255.72.0/23,NZ,NZ-AUK,Auckland
49.255.75.0/24,NZ,NZ-AUK,Auckland
49.255.76.0/22,AU,AU-VIC,Melbourne
49.255.80.0/21,AU,AU-WA,Perth
49.255.88.0/22,AU,AU-QLD,Brisbane
49.255.92.0/22,AU,AU-NSW,Sydney
49.255.96.0/22,AU,AU-QLD,Brisbane
49.255.100.0/24,AU,AU-NSW,Sydney
49.255.102.0/24,AU,AU-NSW,Sydney
49.255.103.0/24,AU,AU-NSW,Sydney
49.255.104.0/22,AU,AU-QLD,Brisbane
49.255.108.0/23,AU,AU-WA,Perth
49.255.110.0/23,AU,AU-NSW,Sydney
49.255.112.0/21,AU,AU-VIC,Melbourne
49.255.120.0/21,AU,AU-WA,Perth
49.255.128.0/21,AU,AU-VIC,Melbourne
49.255.136.0/21,AU,AU-WA,Perth
49.255.144.0/21,AU,AU-NSW,Sydney
49.255.152.0/22,AU,AU-NSW,Sydney
49.255.156.0/23,AU,AU-QLD,Brisbane
49.255.158.0/24,AU,AU-QLD,Brisbane
49.255.159.0/24,NZ,NZ-AUK,Auckland
49.255.160.0/23,AU,AU-WA,Perth
49.255.162.0/24,AU,AU-SA,Adelaide
49.255.164.0/22,AU,AU-WA,Perth
49.255.168.0/22,AU,AU-SA,Adelaide
49.255.172.0/22,AU,AU-NSW,Sydney
49.255.176.0/22,AU,AU-QLD,Brisbane
49.255.180.0/22,AU,AU-VIC,Melbourne
49.255.184.0/22,AU,AU-NSW,Sydney
49.255.188.0/23,AU,AU-WA,Perth
49.255.190.0/24,AU,AU-VIC,Melbourne
49.255.191.0/24,AU,AU-QLD,Brisbane
49.255.192.0/23,AU,AU-WA,Perth
49.255.194.0/23,AU,AU-VIC,Melbourne
49.255.196.0/22,AU,AU-NSW,Sydney
49.255.200.0/22,AU,AU-VIC,Melbourne
49.255.204.0/23,AU,AU-SA,Adelaide
49.255.206.0/23,AU,AU-NSW,Sydney
49.255.208.0/23,AU,AU-VIC,Melbourne
49.255.210.0/23,NZ,NZ-AUK,Auckland
49.255.212.0/22,AU,AU-NSW,Sydney
49.255.216.0/23,AU,AU-VIC,Melbourne
49.255.218.0/23,AU,AU-WA,Perth
49.255.220.0/23,AU,AU-WA,Perth
49.255.222.0/23,AU,AU-NSW,Sydney
49.255.224.0/24,AU,AU-NSW,Sydney
49.255.225.0/24,AU,AU-NSW,Sydney
49.255.226.0/23,AU,AU-NSW,Sydney
49.255.228.0/23,AU,AU-VIC,Melbourne
49.255.230.0/23,AU,AU-NSW,Sydney
49.255.232.0/24,AU,AU-QLD,Brisbane
49.255.233.0/24,AU,AU-NSW,Sydney
49.255.234.0/23,AU,AU-NSW,Sydney
49.255.236.0/23,AU,AU-QLD,Brisbane
49.255.238.0/24,AU,AU-VIC,Melbourne
49.255.239.0/24,AU,AU-NSW,Sydney
49.255.240.0/24,AU,AU-NSW,Sydney
49.255.241.0/24,AU,AU-VIC,Melbourne
49.255.242.0/24,AU,AU-NSW,Sydney
49.255.243.0/24,AU,AU-WA,Perth
49.255.244.0/24,AU,AU-VIC,Melbourne
49.255.245.0/24,AU,AU-NSW,Sydney
49.255.246.0/23,AU,AU-NSW,Sydney
49.255.248.0/24,AU,AU-QLD,Brisbane
49.255.249.0/24,AU,AU-NSW,Sydney
49.255.250.0/23,AU,AU-NSW,Sydney
49.255.252.0/24,AU,AU-NSW,Sydney
49.255.253.0/24,AU,AU-VIC,Melbourne
49.255.254.0/24,AU,AU-WA,Perth
49.255.255.0/24,AU,AU-NSW,Sydney
103.233.148.0/22,AU,AU-WA,Perth
114.31.192.0/23,AU,AU-NSW,Sydney
114.31.194.0/23,AU,AU-QLD,Brisbane
114.31.196.0/23,AU,AU-VIC,Melbourne
114.31.198.0/24,AU,AU-SA,Adelaide
114.31.199.0/24,US,US-CA,"San Jose"
114.31.200.0/23,AU,AU-NSW,Sydney
114.31.202.0/23,NZ,NZ-AUK,Auckland
114.31.204.0/23,AU,AU-ACT,Canberra
114.31.206.0/23,AU,AU-WA,Perth
119.161.90.0/24,AU,AU-NSW,Sydney
119.161.93.0/24,AU,AU-NSW,Sydney
119.161.94.0/24,AU,AU-SA,Adelaide
123.103.192.0/22,AU,AU-QLD,Brisbane
123.103.196.0/22,AU,AU-NSW,Sydney
123.103.200.0/22,AU,AU-NSW,Sydney
123.103.204.0/22,AU,AU-VIC,Melbourne
123.103.208.0/22,AU,AU-SA,Adelaide
123.103.212.0/22,AU,AU-WA,Perth
123.103.216.0/22,AU,AU-WA,Perth
123.103.220.0/23,AU,AU-WA,Perth
123.103.222.0/23,AU,AU-NSW,Sydney
124.254.64.0/21,AU,AU-NSW,Sydney
124.254.72.0/22,AU,AU-QLD,Brisbane
124.254.76.0/22,AU,AU-NSW,Sydney
124.254.80.0/21,AU,AU-NSW,Sydney
124.254.88.0/22,AU,AU-NSW,Sydney
124.254.92.0/22,AU,AU-VIC,Melbourne
124.254.96.0/21,AU,AU-NSW,Sydney
124.254.104.0/22,AU,AU-NSW,Sydney
124.254.108.0/22,AU,AU-SA,Adelaide
124.254.112.0/23,AU,AU-VIC,Melbourne
124.254.116.0/21,AU,AU-WA,Perth
124.254.120.0/23,AU,AU-WA,Perth
124.254.122.0/23,AU,AU-WA,Perth
124.254.124.0/23,AU,AU-WA,Perth
124.254.126.0/23,AU,AU-WA,Perth
175.45.67.0/24,AU,AU-VIC,Melbourne
175.45.72.0/22,AU,AU-NSW,Sydney
